﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Cervelló
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080689&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;42;25;67;3;5;8;45;30;75
2021;35;22;57;5;5;10;40;27;67
2020;22;20;42;12;4;16;34;24;58
2019;35;21;56;3;2;5;38;23;61
2018;23;35;58;5;3;8;28;38;66
2017;35;32;67;6;3;9;41;35;76
2016;39;37;76;2;5;7;41;42;83
2015;46;33;79;4;2;6;50;35;85
2014;42;38;80;2;3;5;44;41;85
2013;40;54;94;7;5;12;47;59;106
2012;35;33;68;4;7;11;39;40;79
2011;51;31;82;3;3;6;54;34;88
2010;34;42;76;11;5;16;45;47;92
2009;58;56;114;9;14;23;67;70;137
2008;48;44;92;3;7;10;51;51;102
2007;43;36;79;5;5;10;48;41;89
2006;50;46;96;4;10;14;54;56;110
2005;42;45;87;6;5;11;48;50;98
2004;50;35;85;1;6;7;51;41;92
2003;39;38;77;7;2;9;46;40;86
2002;36;33;69;2;2;4;38;35;73
2001;33;33;66;0;3;3;33;36;69
2000;30;39;69;1;1;2;31;40;71

