﻿Població que realitza el mateix tipus d'activitat de la llar i la família a l'inici de cada hora per nacionalitat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6345&lang=en
;Nacionalitat espanyola (1). Tasques de manteniment quotidià;Nacionalitat espanyola (1). Tasques de manteniment puntual;Nacionalitat espanyola (1). Tasques de gestió i organització;Nacionalitat espanyola (1). Tasques de cura dels nens;Nacionalitat espanyola (1). Tasques de cura d'adults;Nacionalitat espanyola (1). Llar i Llar i la família;Nacionalitat estrangera. Tasques de manteniment quotidià;Nacionalitat estrangera. Tasques de manteniment puntual;Nacionalitat estrangera. Tasques de gestió i organització;Nacionalitat estrangera. Tasques de cura dels nens;Nacionalitat estrangera. Tasques de cura d'adults;Nacionalitat estrangera. Llar i Llar i la família;Total. Tasques de manteniment quotidià;Total. Tasques de manteniment puntual;Total. Tasques de gestió i organització;Total. Tasques de cura dels nens;Total. Tasques de cura d'adults;Total. Llar i Llar i la família
06:00;..;..;..;..;..;100,00;..;..;..;..;..;..;..;..;..;..;..;100,00
07:00;50,55;14,51;..;25,37;..;100,00;..;..;..;..;..;..;53,06;12,66;..;25,11;..;100,00
08:00;48,27;13,99;8,62;26,82;..;100,00;..;..;..;..;..;100,00;47,41;13,07;8,04;29,00;..;100,00
09:00;65,34;16,87;6,77;8,62;2,40;100,00;59,32;..;..;..;..;100,00;64,66;16,24;6,76;9,78;2,56;100,00
10:00;67,89;14,65;8,29;7,07;2,10;100,00;75,92;..;..;..;..;100,00;68,96;13,99;8,38;6,84;1,82;100,00
11:00;68,43;14,58;10,69;4,71;1,59;100,00;66,45;12,30;..;..;..;100,00;68,17;14,28;10,67;5,50;1,38;100,00
12:00;66,95;14,34;10,12;7,36;1,23;100,00;73,33;..;..;..;..;100,00;67,83;13,55;10,35;7,14;1,12;100,00
13:00;76,47;9,42;6,28;6,52;1,32;100,00;74,52;..;..;..;..;100,00;76,20;8,91;6,35;7,24;1,30;100,00
14:00;81,31;5,20;3,95;8,27;..;100,00;84,01;..;..;..;..;100,00;81,67;5,03;3,82;8,14;..;100,00
15:00;79,13;8,16;5,56;5,92;..;100,00;69,46;..;..;..;..;100,00;77,75;8,01;5,88;6,97;..;100,00
16:00;59,27;18,56;8,42;11,89;..;100,00;63,68;..;..;..;..;100,00;60,03;16,95;9,01;12,00;..;100,00
17:00;45,23;23,51;10,01;18,29;2,96;100,00;43,71;..;..;35,30;..;100,00;45,01;21,54;9,94;20,73;2,78;100,00
18:00;45,11;22,25;9,13;19,52;3,99;100,00;51,49;..;..;33,73;..;100,00;46,28;19,67;8,12;22,12;3,82;100,00
19:00;52,41;18,29;8,30;18,84;2,16;100,00;50,20;..;..;32,55;..;100,00;52,02;16,23;8,22;21,27;2,27;100,00
20:00;63,68;9,80;5,93;18,67;1,91;100,00;62,23;..;..;25,49;..;100,00;63,45;9,35;5,64;19,75;1,80;100,00
21:00;72,38;4,74;4,26;17,30;..;100,00;61,25;..;..;33,90;..;100,00;70,74;4,38;3,89;19,75;..;100,00
22:00;72,39;5,78;5,04;14,92;1,87;100,00;62,84;..;..;31,71;..;100,00;70,64;5,20;4,52;18,00;1,64;100,00
23:00;57,00;12,25;9,78;16,79;..;100,00;..;..;..;..;..;100,00;57,07;11,50;10,26;17,54;..;100,00
24:00;33,15;21,96;..;..;..;100,00;..;..;..;..;..;..;32,47;18,44;..;..;..;100,00
01:00;..;..;..;..;..;100,00;..;..;..;..;..;..;..;..;..;..;..;100,00
02:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
03:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
04:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
05:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..

