﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Arenys de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080060&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;21;21;32;30;25;26;13;26;26
total;0;0;21;21;32;30;25;26;13;26;26
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;11;24;19;4;0;0;0;0;0;0;0
total;11;24;19;4;0;0;0;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;19;18;23;19;21;23;20;18;19;19;26
total;19;18;23;19;21;23;20;18;19;19;26
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;14;0;0;0;0;0;0;3;8;4;15
total;14;0;0;0;0;0;0;3;8;4;15
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;2;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;2;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;36;31;36;40;0;33;35;30;0;0;0
total;36;31;36;40;0;33;35;30;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;20;3;0;0;1;0;1;1;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;20;3;0;0;1;0;1;1;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;1;1;1;0;1;0;0;0;0;0;0
no especials;2;2;2;2;6;2;6;3;4;4;3
total;3;2;3;2;7;2;6;3;4;4;3
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;1;1;4;5;5;4;3;0;0;0;0
no especials;803;632;795;709;660;702;697;61;53;29;60
total;804;633;798;714;665;706;699;61;53;29;60
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;6;9;91;116;69;4;8;2;0;2;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;9;91;116;69;4;8;2;0;2;3
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;13;9;9;4;10;8;6;29;3;1;1
no especials;2;1;2;2;0;1;0;0;0;7;6
total;15;10;11;6;11;10;6;29;3;8;7
16. Residus no especificats;;;;;;;;;;;
especials;3;4;47;8;8;9;4;6;4;1;1
no especials;0;0;0;0;0;0;0;0;0;28;91
total;3;4;47;8;8;9;4;6;4;29;92
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;3;3;2;2;2;5;1;0
no especials;57;48;67;60;84;6;0;0;79;62;0
total;57;48;67;63;87;8;2;2;84;63;0
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;4;0;0
total;0;0;0;0;0;0;0;0;4;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1023;205;151;111;249;195;212;172;221;324;348
total;1023;205;151;111;249;196;212;172;221;324;348
Total;;;;;;;;;;;
especials;25;44;155;137;97;29;23;39;13;7;5
no especials;1966;961;1115;968;1054;993;995;313;401;503;574
total;1991;1005;1270;1105;1150;1022;1018;352;414;510;579

