﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:36&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;4034;1;1;0;0;0;0;0;0;4036
De 15 a 19 anys;6753;90;31;4;0;0;0;0;0;6878
De 20 a 24 anys;5249;686;168;38;26;4;0;0;0;6171
De 25 a 29 anys;3251;1762;997;195;26;7;3;1;0;6242
De 30 a 34 anys;1287;1625;2548;569;126;28;10;1;3;6197
De 35 a 39 anys;700;813;2679;1011;295;70;35;14;8;5625
De 40 a 44 anys;571;565;2163;1252;458;149;53;20;21;5252
De 45 a 49 anys;493;398;1620;1069;512;225;94;37;38;4486
De 50 a 54 anys;403;337;1172;902;459;231;107;46;70;3727
De 55 a 59 anys;535;486;1238;895;453;250;141;59;83;4140
De 60 a 64 anys;695;480;1137;718;425;219;125;76;102;3977
De 65 a 69 anys;648;486;948;582;318;172;124;56;102;3436
De 70 a 74 anys;593;409;666;382;244;138;106;63;67;2668
De 75 anys i més;1160;618;978;619;358;222;144;70;131;4300
Total;26372;8756;16346;8236;3700;1715;942;443;625;67135

