﻿Población. Por año de llegada a la vivienda y sexo
Sant Martí de Llémena. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171729&lang=es
;Hombres;Mujeres;Total
2020;24;33;54
2019;189;171;357
2018;6;3;9
2017;12;9;18
2016;9;6;15
2011-2015;21;27;45
2001-2010;30;33;63
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3;6;9
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;15;18;33
No consta;24;24;48
Total;339;321;660

