﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santpedor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081923&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;214,70;266,22;285,35;879,86;191,22;200,40;1056,53;3094,28
2020;244,38;277,02;300,54;932,60;196,08;178,94;1003,73;3133,29
2019;211,80;269,39;276,75;875,04;150,78;160,24;833,01;2777,02
2018;208,48;262,92;265,06;910,28;122,62;177,47;873,70;2820,53
2017;233,64;231,94;247,18;887,48;94,04;129,03;669,82;2493,13
2016;210,75;234,72;239,46;906,70;81,08;326,24;516,99;2515,94
2015;195,52;228,01;238,18;908,54;75,80;118,55;562,64;2327,24
2014;189,83;225,99;240,92;899,76;82,80;272,54;419,88;2331,71
2013;183,65;232,15;252,06;917,48;107,92;247,61;477,37;2418,24
2012;197,09;250,37;279,17;939,13;103,78;98,22;547,05;2414,81
2011;204,83;296,86;295,05;957,22;57,60;119,01;461,44;2392,01
2010;205,90;332,19;298,98;955,03;71,70;237,54;442,84;2544,18
2009;216,16;379,54;331,90;976,92;72,48;265,92;583,51;2826,43
2008;195,99;371,38;314,22;935,94;76,34;208,06;777,20;2879,13
2007;200,19;352,25;331,97;918,99;80,26;197,24;532,71;2613,61
2006;206,28;355,85;320,25;971,70;69,62;130,82;411,90;2466,42
2005;213,93;303,71;278,71;913,31;47,47;549,69;512,65;2819,47
2004;92,99;100,86;47,62;..;29,63;108,27;289,73;669,10
2003;80,63;100,99;27,94;..;12,27;48,69;176,27;446,79
2002;68,44;64,99;19,31;..;0,18;1,41;3,87;158,20
2001;68,20;58,07;12,93;..;..;..;0,20;139,40
2000;64,00;44,63;5,75;..;..;..;0,67;115,05

