﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Espolla. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170643&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;337;337;334;318;76;0
Després de 1990;3;3;2;1;0;0
De 1990 a 1986;0;0;0;0;0;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;1;1;1;1;0;0
De 1975 a 1971;4;4;2;2;1;0
De 1970 a 1966;4;4;2;3;0;0
De 1965 a 1961;16;16;8;11;3;0
De 1960 a 1951;14;14;11;13;2;0
De 1950 a 1941;7;7;7;7;0;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;390;390;371;360;82;0

