﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:18
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;857;581;541;699;1227;1503;5408
De 0 a 15 anys;640;336;200;192;358;346;2072
De 16 a 29 anys;156;154;183;200;231;483;1407
De 30 a 44 anys;59;68;139;198;405;434;1303
De 45 a 64 anys;..;..;..;82;175;191;491
De 65 anys i més;..;..;..;..;58;48;136
Dones;955;612;666;822;970;1438;5463
De 0 a 15 anys;409;200;133;232;216;281;1472
De 16 a 29 anys;433;258;386;250;391;456;2175
De 30 a 44 anys;103;139;123;232;192;441;1230
De 45 a 64 anys;..;..;20;66;154;105;369
De 65 anys i més;..;..;..;42;..;155;218
Total;1812;1193;1207;1521;2197;2941;10871
De 0 a 15 anys;1049;536;333;424;574;628;3544
De 16 a 29 anys;589;413;569;450;622;939;3582
De 30 a 44 anys;161;208;262;429;597;875;2532
De 45 a 64 anys;..;37;38;147;329;296;860
De 65 anys i més;..;..;..;71;75;203;353

