﻿Components de la RFDB: principals recursos (+) i usos (−)
Cervelló
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080689
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);169094;53649;49707;50017;33533;189714;62,1;19,7;18,2;59,9;40,1;z
2020;152770;49938;49875;46664;32010;176884;60,5;19,8;19,7;59,3;40,7;z
2019;158352;56609;42083;46486;31197;182131;61,6;22,0;16,4;59,8;40,2;z
2018;146475;56335;38024;42207;28457;172015;60,8;23,4;15,8;59,7;40,3;z
2017;140933;57054;35926;40492;26725;169158;60,3;24,4;15,4;60,2;39,8;z
2016;135196;57515;34695;38647;26191;179611;59,5;25,3;15,3;59,6;40,4;z
2015;131547;59039;33219;37612;23165;165744;58,8;26,4;14,8;61,9;38,1;z
2014;124347;56214;32843;36926;22768;155759;58,3;26,3;15,4;61,9;38,1;z
2013;124366;55665;33028;36759;22228;154856;58,4;26,1;15,5;62,3;37,7;z
2012;130257;56571;31922;38083;22721;159020;59,5;25,9;14,6;62,6;37,4;z
2011;139915;54857;30309;40094;22078;162416;62,2;24,4;13,5;64,5;35,5;z
2010;142785;50687;30356;40864;21762;161099;63,8;22,6;13,6;65,3;34,7;z

