﻿Impost de béns immobles de naturalesa rústica (IBI)
Begur
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170139&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;2001;471;1232;7590;2616;16
2021;1995;2001;445;1747;7567;3926;17
2020;1995;2001;445;1746;7599;3924;17
2019;1995;2001;439;1810;8061;4123;18
2018;1995;2001;387;1752;7636;4527;20
2017;1995;2001;822;1585;6068;1928;7
2016;1995;2001;233;965;6470;4141;28
2015;1995;2001;346;764;5504;2208;16
2014;1995;2001;252;553;3984;2194;16
2013;1995;2001;551;535;3853;971;7
2012;1995;2001;550;534;3844;971;7
2011;1995;2001;549;535;2674;975;5
2010;1995;2001;549;535;3744;975;7
2009;1995;2001;549;534;3735;973;7
2008;1995;2001;547;523;3119;956;6
2007;1995;2001;553;533;3515;964;6
2006;1995;1995;540;510;3366;944;6

