﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Cabanabona
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250609&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18257;6415
2020;15722;5239
2019;14133;3875
2018;14006;4731
2017;15222;3111
2016;15821;3496
2015;10973;2844
2014;11800;3377
2013;12742;2936
2012;12085;2449
2011;12085;2449
2010;13624;2519
2009;13072;2884
2008;14657;2996
2007;13367;2118
2006;9352;1514
2005;9197;1307
2004;8136;1265
2003;10800;1646
2002;6003;1360
2001;6248;1286
2000;5270;1152

