﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Abella de la Conca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250019
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;734,23;543,98;..;..;676,17
2021;..;644,71;480,21;..;..;597,71
2020;..;626,21;458,24;..;..;580,76
2019;..;615,25;454,15;..;..;572,70
2018;..;608,99;464,84;..;..;565,44
2017;..;603,20;458,63;..;..;563,62
2016;..;610,50;457,48;..;..;568,27
2014;..;607,55;455,19;..;..;563,80
2013;..;601,28;463,17;..;..;564,21
2012;..;581,86;454,08;..;..;545,63
2011;..;564,46;491,62;..;..;554,08

