﻿Comptes de cotització. A últim dia del mes
Poal, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251689
;Comptes de cotització
09/2020;21
06/2020;21
03/2020;19
12/2019;19
09/2019;19
06/2019;19
03/2019;20
12/2018;19
09/2018;20
06/2018;21
03/2018;22
12/2017;21
09/2017;23
06/2017;19
03/2017;17
12/2016;18
09/2016;19
06/2016;18
03/2016;19
12/2015;18
09/2015;19
06/2015;22
03/2015;20
12/2014;19
09/2014;19
06/2014;19
03/2014;20
12/2013;22
09/2013;20
06/2013;19
03/2013;19
12/2012;21
09/2012;20
06/2012;20
03/2012;20
12/2011;22
09/2011;21
06/2011;23
03/2011;21
12/2010;22
09/2010;22
06/2010;21
03/2010;19
12/2009;21
09/2009;21
06/2009;19
03/2009;21
12/2008;22
09/2008;22
06/2008;21
03/2008;21

