﻿Població segons el lloc de naixement i professió dels ocupats
Alp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170062&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;43;13;35;48;76;18;110;4;347
Catalunya;37;11;32;36;44;16;82;1;259
Barcelona;19;4;8;15;24;1;19;0;90
Girona;18;6;20;19;17;13;52;1;146
Lleida;0;1;3;2;3;2;11;0;22
Tarragona;0;0;1;0;0;0;0;0;1
Resta de l'Estat;5;2;2;12;29;2;27;3;82
Andalusia;0;2;0;6;11;0;12;2;33
Aragó;1;0;1;0;1;0;2;0;5
Astúries;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;2;1;5;0;8
Catella i Lleó;2;0;0;2;3;1;1;1;10
Comunitat Valenciana;0;0;0;0;1;0;0;0;1
Extremadura;0;0;0;1;6;0;2;0;9
Galícia;0;0;1;2;4;0;3;0;10
Madrid;0;0;0;0;0;0;2;0;2
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;1
La Rioja;1;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;1;0;3;0;1;0;6

