﻿Persona de referència. Per sexe i edat
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171208&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;2;3
De 25 a 29 anys;11;9;20
De 30 a 34 anys;19;14;33
De 35 a 39 anys;23;11;34
De 40 a 44 anys;14;5;19
De 45 a 49 anys;19;5;24
De 50 a 54 anys;15;5;20
De 55 a 59 anys;21;9;30
De 60 a 64 anys;18;14;32
De 65 a 69 anys;24;6;30
De 70 a 74 anys;18;13;31
De 75 anys i més;27;28;55
Total;210;121;331

