﻿Atur registrat. Per sectors. Mitjanes anuals
Cabrils
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080305&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;19,8;16,4;188,9;10,6;235,8
2022;0,5;22,8;14,8;186,2;9,5;233,8
2021;1,4;35,9;15,7;206,4;14,6;274,0
2020;2,2;36,9;21,9;211,3;13,5;285,8
2019;1,4;30,6;21,7;175,7;10,6;239,9
2018;1,3;29,8;17,9;188,2;9,8;247,1
2017;1,7;32,7;18,3;196,7;12,3;261,6
2016;4,0;37,9;16,1;207,4;10,9;276,3
2015;4,3;35,2;21,1;229,8;15,6;305,9
2014;4,0;44,3;29,7;251,9;18,0;347,9
2013;3,1;51,6;31,5;254,2;16,6;356,9
2012;3,0;55,9;28,3;252,6;20,3;360,1
2011;2,0;56,8;24,6;225,7;23,6;332,7
2010;1,0;61,8;22,6;208,2;17,3;310,8
2009;1,3;48,8;26,0;199,9;6,5;282,5
2008;4,4;37,5;13,3;119,8;4,4;179,3
2007;2,9;36,8;6,3;96,8;6,4;149,3
2006;1,3;36,2;7,1;102,4;7,8;154,7
2005;1,0;39,8;8,2;107,3;7,2;163,5

