﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:29&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;51;..;69
De 46 a 60 m²;252;107;359
De 61 a 75 m²;327;89;415
De 76 a 90 m²;773;67;840
De 91 a 105 m²;486;..;537
De 106 a 120 m²;423;82;505
De 121 a 150 m²;536;47;582
De 151 a 180 m²;232;..;256
Més de a 180 m²;411;44;455
Total;3493;528;4021

