﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170268
;1999;1989
     Total;;
 explot.;29;59
 UDE;1250;783
     UDE;;
 <1;;
 explot.;1;14
 UDE;1;8
 1 a <2;;
 explot.;0;7
 UDE;0;10
 2 a <4;;
 explot.;5;10
 UDE;16;26
 4 a <6;;
 explot.;1;6
 UDE;4;29
 6 a <8;;
 explot.;2;3
 UDE;15;19
 8 a <12;;
 explot.;2;6
 UDE;21;62
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;7;7
 UDE;189;160
 40 a <60;;
 explot.;3;0
 UDE;149;0
 60 a <100;;
 explot.;5;3
 UDE;415;212
 >=100;;
 explot.;3;2
 UDE;441;244

