﻿Llars unipersonals. Per edat i estat civil. Homes
Pallars Jussà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:25
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;21;0;0;0;0;21
De 25 a 29 anys;40;8;0;1;1;50
De 30 a 34 anys;32;12;0;1;0;45
De 35 a 39 anys;38;22;0;4;3;67
De 40 a 44 anys;20;18;1;4;4;47
De 45 a 49 anys;31;23;0;6;3;63
De 50 a 54 anys;30;8;0;6;4;48
De 55 a 59 anys;22;9;2;1;3;37
De 60 a 64 anys;26;7;3;0;2;38
De 65 a 69 anys;35;13;8;1;3;60
De 70 a 74 anys;40;19;12;2;1;74
De 75 a 79 anys;28;5;27;0;0;60
De 80 a 84 anys;10;7;18;0;0;35
De 85 anys i més;7;4;20;1;0;32
Total;385;155;91;27;24;682

