﻿Conreus llenyosos: vinya
Bruc, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080253&lang=es
;1999;1989;1982
       Total;;;
 explot.;5;17;22
 ha;3;39;61
        Secà;;;
 explot.;5;17;22
 ha;3;39;61
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;5;17;21
 ha;3;39;60
 secà;;;
 explot.;5;17;21
 ha;3;39;60
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

