﻿Aprofitament de la SAU
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250788&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;138;189
  ha;1355;1323
 secà;;
 explot.;34;99
 ha;203;386
 regadiu;;
 explot.;137;185
 ha;1151;937
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;147
 ha;370;422
 secà;;
 explot.;30;84
 ha;202;373
 regadiu;;
 explot.;34;111
 ha;168;50
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;133;182
 ha;985;900
 secà;;
 explot.;5;23
 ha;2;13
 regadiu;;
 explot.;133;182
 ha;983;887
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

