﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251370
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4104;4940;616;89;182;9931
Catalunya;3508;3390;407;57;127;7489
Barcelona;256;283;30;11;18;598
Girona;7;21;4;1;0;33
Lleida;3212;3028;363;45;104;6752
Tarragona;33;58;10;0;5;106
Resta de l'Estat;266;1196;198;18;41;1719
Andalusia;108;713;129;11;23;984
Aragó;47;186;25;3;7;268
Principat d'Astúries;4;12;1;1;1;19
Illes Balears;4;4;0;0;0;8
Canàries;0;1;0;0;0;1
Cantàbria;1;7;5;0;0;13
Castella - la Manxa;11;58;7;0;3;79
Castella i Lleó;25;63;9;1;4;102
Comunitat Valenciana;9;31;4;0;0;44
Extremadura;13;50;6;0;1;70
Galícia;7;11;5;1;0;24
Comunitat de Madrid;16;15;2;1;0;34
Regió de Múrcia;2;13;0;0;0;15
Comunitat Foral de Navarra;2;5;0;0;0;7
País Basc;6;12;2;0;2;22
Rioja, La;2;3;1;0;0;6
Ceuta i Melilla;9;12;2;0;0;23
Estranger;330;354;11;14;14;723

