﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430477&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2370;255
03/2024 (p);2340;260
02/2024;2280;250
01/2024;2260;250
12/2023;2295;255
11/2023;2310;260
10/2023;2340;255
09/2023;2375;260
08/2023;2310;250
07/2023;2365;250
06/2023;2340;250
05/2023;2345;255
04/2023;2330;255
03/2023;2265;255
02/2023;2235;250
01/2023;2175;245
12/2022;2240;250
11/2022;2225;255
10/2022;2285;255
09/2022;2295;255
08/2022;2290;260
07/2022;2325;260
06/2022;2270;265
05/2022;2265;265
04/2022;2230;260
03/2022;2175;260
02/2022;2175;260
01/2022;2190;260
12/2021;2220;263
11/2021;2224;265
10/2021;2249;264
09/2021;2239;264
08/2021;2235;274
07/2021;2282;278
06/2021;2220;278
05/2021;2171;277
04/2021;2110;273
03/2021;2080;270
02/2021;2057;267
01/2021;2060;269
12/2020;2059;271
11/2020;2078;275
10/2020;2126;277
09/2020;2117;273
08/2020;2102;280
07/2020;2086;279
06/2020;2033;282
05/2020;2037;282
03/2020;1983;283
12/2019;2107;286
09/2019;2212;284
06/2019;2248;278
03/2019;2104;279
12/2018;2113;285
09/2018;2172;287
06/2018;2195;276
03/2018;2098;273
12/2017;2045;271
09/2017;2126;279
06/2017;2113;268
03/2017;2002;264
12/2016;1962;265
09/2016;2028;259
06/2016;2018;274
03/2016;1900;281
12/2015;1836;278
09/2015;1895;282
06/2015;1886;292
03/2015;1806;276
12/2014;1770;280
09/2014;1850;281
06/2014;1834;277
03/2014;1698;264
12/2013;1717;265
09/2013;1818;260
06/2013;1856;257
03/2013;1779;251
12/2012;1748;259
09/2012;1935;262
06/2012;1985;261
03/2012;1905;250

