﻿Població. Per lloc de naixement (CA i estranger)
Tarroja de Segarra
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252192
;2011;2001;1996;1991;1986
Catalunya;161;165;191;194;191
Barcelona;39;22;23;19;15
Girona;2;1;1;2;0
Lleida;120;142;167;173;175
Tarragona;0;0;0;0;1
Resta d'Espanya;4;4;3;6;11
Andalusia;0;1;2;5;11
Aragó;0;1;1;1;0
Principat d'Astúries;0;0;0;0;0
Illes Balears;1;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;1;0;0;0
Castella - la Manxa;1;0;0;0;0
Castella i Lleó;0;1;0;0;0
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;1;0;0;0;0
Comunitat de Madrid;1;0;0;0;0
Regió de Múrcia;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0
Estranger;7;2;6;0;1
Total;172;171;200;200;205

