﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:081846&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;210;249;6534;18513;6984;7335;7239;5352;3546;1122;333;57414
De 15 a 19 años;6;36;345;2439;675;477;0;0;0;0;0;3975
De 20 a 24 años;0;3;63;465;777;849;693;477;24;81;0;3426
De 25 a 29 años;6;6;36;678;225;507;690;597;90;285;12;3126
De 30 a 34 años;0;0;39;993;213;501;630;444;339;222;30;3408
De 35 a 39 años;0;0;75;1326;489;642;675;528;429;150;45;4359
De 40 a 44 años;0;3;120;1497;687;876;1221;849;666;147;48;6111
De 45 a 49 años;3;3;171;1785;780;894;1152;750;687;90;48;6357
De 50 a 54 años;6;3;237;1635;708;828;831;498;486;63;45;5340
De 55 a 59 años;3;6;282;1668;636;780;621;387;339;36;42;4800
De 60 a 64 años;3;6;444;1860;678;444;294;294;213;21;27;4281
De 65 a 69 años;6;9;645;1635;486;252;198;240;144;12;12;3630
De 70 a 74 años;21;18;978;1302;300;132;126;147;75;12;9;3117
De 75 a 79 años;33;42;1086;684;189;81;63;87;36;3;3;2310
De 80 a 84 años;42;57;921;279;84;51;21;30;9;3;3;1503
85 años o más;78;66;1098;270;60;24;27;30;15;3;3;1668
Extranjera;78;243;1641;2394;1713;447;369;735;498;96;63;8277
De 15 a 19 años;3;18;138;234;42;45;0;0;0;0;0;477
De 20 a 24 años;0;12;108;144;222;117;39;30;0;0;0;675
De 25 a 29 años;6;9;156;243;234;69;54;150;21;30;3;981
De 30 a 34 años;6;39;210;288;279;51;63;87;126;18;9;1179
De 35 a 39 años;9;33;297;327;276;36;57;108;90;15;21;1272
De 40 a 44 años;6;39;192;396;231;45;48;117;108;15;12;1212
De 45 a 49 años;3;15;165;276;171;36;27;84;69;9;9;861
De 50 a 54 años;9;15;114;198;117;18;30;51;39;3;6;600
De 55 a 59 años;6;18;84;156;66;12;24;39;18;3;0;423
De 60 a 64 años;6;15;57;75;27;6;12;24;9;0;0;234
De 65 a 69 años;6;6;42;24;24;9;6;24;3;0;3;144
De 70 a 74 años;9;6;27;21;9;3;6;9;3;0;0;93
De 75 a 79 años;6;9;24;3;6;0;3;6;6;0;0;63
De 80 a 84 años;6;6;21;6;6;0;0;6;0;0;0;51
85 años o más;3;3;6;3;3;0;3;3;0;0;0;18
Total;291;492;8175;20907;8697;7782;7608;6087;4047;1218;393;65691
De 15 a 19 años;6;51;486;2673;717;522;0;0;0;0;0;4452
De 20 a 24 años;3;15;171;606;996;966;732;504;27;81;0;4101
De 25 a 29 años;12;18;192;921;459;576;744;750;108;315;15;4107
De 30 a 34 años;6;42;249;1281;492;552;690;531;465;240;39;4587
De 35 a 39 años;9;33;372;1653;765;678;732;630;519;168;66;5631
De 40 a 44 años;6;39;312;1896;921;921;1266;966;771;159;60;7320
De 45 a 49 años;3;18;333;2061;954;927;1176;834;753;99;57;7218
De 50 a 54 años;12;15;348;1833;822;846;864;549;528;69;51;5937
De 55 a 59 años;15;24;366;1821;699;795;639;426;357;39;42;5223
De 60 a 64 años;12;18;498;1938;708;447;309;315;222;21;27;4515
De 65 a 69 años;12;12;684;1659;507;258;204;264;150;12;15;3777
De 70 a 74 años;30;24;1005;1317;309;138;132;153;78;12;12;3210
De 75 a 79 años;42;48;1113;687;195;84;66;90;42;3;6;2373
De 80 a 84 años;45;63;942;285;93;51;24;36;12;3;3;1554
85 años o más;81;69;1101;276;60;24;30;30;15;0;0;1686

