﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080462&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;163;198;1110;1503
06/2020;32;159;194;1111;1496
03/2020;32;165;194;1112;1503
12/2019;32;170;196;1119;1517
09/2019;33;170;190;1111;1504
06/2019;33;172;192;1118;1515
03/2019;33;170;191;1108;1502
12/2018;33;173;189;1101;1496
09/2018;35;172;182;1101;1490
06/2018;35;175;176;1111;1497
03/2018;35;171;171;1106;1483
12/2017;35;170;172;1088;1465
09/2017;36;167;177;1088;1468
06/2017;37;165;186;1095;1483
03/2017;37;167;177;1087;1468
12/2016;38;169;178;1100;1485
09/2016;36;171;177;1076;1460
06/2016;34;168;180;1079;1461
03/2016;30;169;175;1066;1440
12/2015;31;175;179;1077;1462
09/2015;32;166;175;1047;1420
06/2015;30;166;182;1069;1447
03/2015;30;165;186;1045;1426
12/2014;30;169;189;1037;1425
09/2014;30;168;184;1014;1396
06/2014;31;170;185;1026;1412
03/2014;32;171;187;1025;1415
12/2013;32;172;189;1035;1428
09/2013;34;163;187;1010;1394
06/2013;34;165;187;1014;1400
03/2013;35;161;196;994;1386
12/2012;35;161;205;984;1385
09/2012;36;163;206;991;1396
06/2012;38;162;216;1006;1422
03/2012;34;160;215;1003;1412
12/2011;33;166;218;995;1412
09/2011;35;167;224;990;1416
06/2011;35;170;232;989;1426
03/2011;33;162;231;982;1408
12/2010;31;162;232;969;1394
09/2010;31;164;232;963;1390
06/2010;31;164;240;966;1401
03/2010;31;166;244;963;1404
12/2009;31;167;260;964;1422
09/2009;31;164;265;950;1410
06/2009;31;166;267;956;1420
03/2009;30;169;283;961;1443
12/2008;31;172;300;969;1472
09/2008;31;176;307;973;1487
06/2008;31;175;318;966;1490
03/2008;32;179;322;970;1503

