﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Valls. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:431613&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;12;21;3;6;9;0;0;0;0;2;2;0;1;1;0;1;1;0;0;0;12;22;34
De 5 a 9 anys;28;17;45;3;3;6;3;3;6;1;1;2;4;2;6;1;1;2;0;0;0;40;27;67
De 10 a 14 anys;29;17;46;3;2;5;4;1;5;3;2;5;3;3;6;7;2;9;1;0;1;50;27;77
De 15 a 19 anys;28;25;53;1;2;3;3;1;4;5;3;8;3;4;7;2;1;3;0;0;0;42;36;78
De 20 a 24 anys;12;14;26;1;2;3;0;0;0;2;2;4;5;6;11;0;1;1;0;0;0;20;25;45
De 25 a 29 anys;10;18;28;4;2;6;0;0;0;2;4;6;4;3;7;0;0;0;0;0;0;20;27;47
De 30 a 34 anys;7;18;25;5;5;10;0;0;0;5;2;7;3;4;7;1;0;1;0;1;1;21;30;51
De 35 a 39 anys;6;10;16;8;7;15;0;0;0;3;1;4;2;2;4;0;0;0;1;0;1;20;20;40
De 40 a 44 anys;9;12;21;0;5;5;1;0;1;1;5;6;11;4;15;0;0;0;0;0;0;22;26;48
De 45 a 49 anys;18;8;26;6;2;8;0;0;0;1;5;6;6;9;15;0;0;0;0;1;1;31;25;56
De 50 a 54 anys;15;9;24;3;4;7;1;0;1;4;3;7;4;5;9;1;0;1;0;1;1;28;22;50
De 55 a 59 anys;15;9;24;5;3;8;1;1;2;1;2;3;9;5;14;0;0;0;0;2;2;31;22;53
De 60 a 64 anys;15;5;20;3;0;3;0;0;0;4;6;10;6;6;12;0;0;0;0;0;0;28;17;45
De 65 a 69 anys;6;4;10;0;1;1;0;0;0;1;2;3;1;3;4;0;0;0;0;0;0;8;10;18
De 70 a 74 anys;3;2;5;2;1;3;0;0;0;1;1;2;9;1;10;0;0;0;0;0;0;15;5;20
De 75 a 79 anys;1;3;4;0;0;0;0;0;0;2;3;5;3;2;5;0;0;0;0;0;0;6;8;14
De 80 a 84 anys;4;1;5;0;0;0;0;0;0;1;1;2;0;4;4;0;0;0;1;1;2;6;7;13
De 85 anys i més;4;4;8;1;0;1;0;0;0;1;2;3;9;11;20;0;0;0;0;0;0;15;17;32
Total;219;188;407;48;45;93;13;6;19;38;47;85;82;75;157;12;6;18;3;6;9;415;373;788

