﻿Guany mitjà anual per treballador. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5937&lang=es
;Homes;Dones;Ambdós sexes
Directors i gerents;57399,55;50158,67;54727,61
Professionals científics i intel·lectuals;38124,79;32184,12;34702,13
Tècnics i professionals de suport;33472,11;26523,32;30341,05
Empleats oficina, comptables i administratius;26092,02;21726,91;23103,50
Treballadors restauració, personals i venedors;22776,37;15094,61;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;26311,12;18786,09;25274,41
Operadors instal·lacions i maquinària, i muntadors;26885,14;21869,31;26133,74
Ocupacions elementals;18887,02;12885,65;16157,23
Total;28640,23;22289,90;25552,84

