﻿Estimacions de població ETCA i de població estacional ETCA
Sant Feliu de Guíxols
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:171609&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3239;-1634;1605;21586;23191;107,4
2014;3231;-1580;1651;21810;23461;107,6
2013;3374;-1589;1785;21945;23730;108,1
2012;3489;-1583;1906;21961;23867;108,7
2011;3603;-1588;2015;21814;23829;109,2
2010;3677;-1738;1939;21975;23914;108,8
2009;3784;-1736;2048;21977;24025;109,3
2008;3866;-1789;2077;21726;23803;109,6
2007;4005;-1814;2191;21155;23346;110,4
2006;3896;-1772;2124;20867;22991;110,2
2005;3618;-1678;1940;20318;22258;109,5
2004;3648;-1665;1983;19693;21676;110,1
2003;3947;-1592;2355;19456;21811;112,1
2002;3833;-1601;2232;18994;21226;111,8

