﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080425&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;27;54;238;329
06/2020;10;27;51;233;321
03/2020;10;28;49;233;320
12/2019;12;28;54;231;325
09/2019;12;28;54;229;323
06/2019;12;29;54;230;325
03/2019;12;29;54;233;328
12/2018;12;27;52;235;326
09/2018;11;25;54;227;317
06/2018;10;24;52;229;315
03/2018;10;23;54;229;316
12/2017;11;23;54;225;313
09/2017;11;22;56;225;314
06/2017;13;22;57;225;317
03/2017;12;22;56;216;306
12/2016;12;22;57;215;306
09/2016;12;22;59;211;304
06/2016;12;19;58;216;305
03/2016;12;18;59;209;298
12/2015;11;19;50;207;287
09/2015;10;20;52;206;288
06/2015;10;19;49;208;286
03/2015;9;20;49;201;279
12/2014;9;17;49;202;277
09/2014;8;17;47;195;267
06/2014;8;16;52;193;269
03/2014;8;16;52;187;263
12/2013;8;14;52;186;260
09/2013;8;17;54;184;263
06/2013;8;17;51;181;257
03/2013;9;17;49;185;260
12/2012;12;17;47;183;259
09/2012;12;16;48;184;260
06/2012;13;17;49;182;261
03/2012;13;18;44;179;254
12/2011;14;16;51;171;252
09/2011;14;15;50;173;252
06/2011;12;13;49;170;244
03/2011;12;13;52;165;242
12/2010;12;14;49;164;239
09/2010;11;17;52;162;242
06/2010;12;19;50;163;244
03/2010;12;20;54;159;245
12/2009;12;20;56;156;244
09/2009;12;19;59;149;239
06/2009;12;20;60;152;244
03/2009;11;20;64;143;238
12/2008;13;20;67;140;240
09/2008;13;20;67;142;242
06/2008;13;19;64;142;238
03/2008;13;19;62;144;238

