﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Prat de Llobregat, el
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081691&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23404;5538
2020;22035;5112
2019;22425;5184
2018;21831;4914
2017;21427;4713
2016;20860;4566
2015;20286;4421
2014;19118;4300
2013;19007;4248
2012;19522;4071
2011;19522;4071
2010;19335;4002
2009;19486;3745
2008;19813;3775
2007;18607;3096
2006;16454;3012
2005;15549;2705
2004;14734;2498
2003;14297;2354
2002;11215;2422
2001;10773;2288
2000;9999;2119

