﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170097
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;21;3;0;0;24
De 31 a 45 m²;78;6;0;3;84
De 46 a 60 m²;357;27;0;0;384
De 61 a 75 m²;420;6;0;0;429
De 76 a 90 m²;354;6;0;3;366
De 91 a 105 m²;249;3;0;15;270
De 106 a 120 m²;249;0;0;9;255
De 121 a 150 m²;228;0;0;0;231
De 151 a 180 m²;117;3;3;0;120
Més de 180 m²;213;3;0;3;219
No hi consta;0;0;0;12;12
Total;2289;54;0;48;2388

