﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Baix Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:12
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1780;550;350;2680
Enginyers tècnics, pèrits i ajudants titulats;1620;560;330;2510
Caps administratius i de taller;1610;55;45;1710
Ajudants no titulats;1975;145;35;2160
Oficials administratius;4480;365;605;5450
Subalterns;1635;255;120;2010
Auxiliars administratius;3720;620;485;4830
Oficials de primera i de segona;7170;485;25;7680
Oficials de tercera i especialistes;4380;490;10;4880
Peons;4440;985;40;5465
No procedent i altres;495;55;165;715
Total;33310;4565;2210;40085

