﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:16&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;632;713;724;576;922;537;1677;1680;639;4;8104
Catalunya;538;660;656;514;760;476;1367;1294;421;2;6688
Barcelona;117;148;151;99;134;62;244;246;78;0;1279
Girona;1;3;3;1;3;0;3;8;1;0;23
Lleida;24;28;25;23;43;23;58;55;19;0;298
Tarragona;396;481;477;391;580;391;1062;985;323;2;5088
Resta de l'Estat;78;40;59;52;137;52;242;333;129;2;1124
Andalusia;44;14;24;25;71;24;143;196;77;2;620
Aragó;6;4;3;2;14;9;18;14;7;0;77
Astúries;0;2;0;0;1;0;1;7;1;0;12
Balears;1;0;1;1;5;0;0;4;0;0;12
Canàries;0;0;0;0;1;0;1;0;0;0;2
Cantàbria;0;0;1;1;1;0;5;2;3;0;13
Catella-la Manxa;3;3;1;3;12;1;16;20;7;0;66
Catella i Lleó;2;4;6;4;5;4;8;12;3;0;48
Comunitat Valenciana;3;2;4;2;3;1;7;7;2;0;31
Extremadura;5;2;6;7;16;9;26;40;15;0;126
Galícia;2;2;2;0;0;2;3;13;5;0;29
Madrid;5;4;6;4;1;1;3;5;3;0;32
Múrcia;4;1;3;2;5;1;8;9;3;0;36
Navarra;1;1;0;0;1;0;0;0;0;0;3
País Basc;1;1;0;1;1;0;2;3;3;0;12
La Rioja;1;0;1;0;0;0;1;0;0;0;3
Ceuta / Melilla;0;0;1;0;0;0;0;1;0;0;2
Estranger;16;13;9;10;25;9;68;53;89;0;292

