﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Solsonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:35&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1551;3027;2295;3473;10346
Hombres;650;1621;1282;1625;5178
Mujeres;901;1406;1013;1848;5168
Extranjera;470;347;263;170;1250
Hombres;244;209;136;69;658
Mujeres;226;138;127;101;592
Total;2021;3374;2558;3643;11596
Hombres;894;1830;1418;1694;5836
Mujeres;1127;1544;1140;1949;5760

