﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:28&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;9;6;9;0;0;0;0;0;0;0;36
De 31 a 45 m²;45;18;60;66;39;24;0;0;0;0;3;249
De 46 a 60 m²;201;54;228;222;270;204;0;0;6;0;21;1206
De 61 a 75 m²;288;108;318;591;351;165;24;0;45;0;33;1920
De 76 a 90 m²;402;168;336;327;249;108;66;21;24;0;27;1728
De 91 a 105 m²;594;321;186;207;111;42;9;0;6;0;42;1518
De 106 a 120 m²;603;261;132;99;33;21;9;0;0;0;18;1176
De 121 a 150 m²;960;387;123;54;27;9;0;0;12;0;12;1587
De 151 a 180 m²;525;228;39;12;3;0;0;0;0;0;9;816
Más de 180 m²;834;348;117;12;3;0;3;0;0;0;30;1344
No consta;0;3;18;9;0;0;0;0;0;0;72;99
Total;4464;1902;1557;1602;1086;576;108;21;93;0;264;11673

