﻿Atur registrat (a 31 de març). Recomptes
Sant Martí de Centelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082248&lang=en
;Atur
2024;73
2023;76
2022;64
2021;85
2020;79
2019;65
2018;61
2017;78
2016;82
2015;102
2014;121
2013;120
2012;102
2011;81
2010;89
2009;73
2008;39
2007;33
2006;29
2005;40
2004;20
2003;23
2002;12
2001;18
2000;22
1999;29
1998;25
1997;32
1996;38
1995;35
1994;43
1993;33
1992;19
1991;17
1990;14
1989;27
1988;35
1987;34
1986;39
1985;46
1984;38
1983;31

