﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Perpètua de Mogoda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082606&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;208;642;37;82;969
2021;246;653;47;93;1039
2020;183;550;53;101;887
2019;218;609;45;114;986
2018;223;641;43;103;1010
2017;190;545;51;126;912
2016;196;548;49;143;936
2015;223;604;73;126;1026
2014;233;597;74;169;1073
2013;203;699;75;143;1120
2012;176;603;66;128;973
2011;231;630;75;170;1106
2010;160;626;66;171;1023
2009;157;636;81;187;1061
2008;181;713;70;182;1146
2007;200;790;62;177;1229
2006;244;1046;59;150;1499
2005;205;895;49;103;1252
2004;178;943;55;132;1308
2003;159;836;34;91;1120
2002;163;891;38;87;1179
2001;163;747;22;85;1017
2000;172;615;38;79;904
1999;139;725;39;94;997
1998;171;781;21;76;1049
1997;178;789;24;73;1064
1995;93;471;18;57;639
1994;88;590;10;41;729
1993;89;474;6;65;634
1992;91;467;17;60;635
1990;89;512;16;104;721
1989;92;462;4;99;657
1988;110;497;4;100;711

