﻿Habitatges principals. Per superfície útil i instal·lacions
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170221
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;7;21;32;85;399;380;638;377;171;219;62;47;168;125;92;2828
Amb aigua corrent subministrament privat;0;0;0;1;8;2;1;7;2;0;1;0;0;4;4;1;31
No té aigua corrent;0;0;0;0;1;1;1;2;0;0;0;0;1;2;1;1;10
Amb aigua calenta central;2;3;11;15;45;244;190;299;165;64;89;20;15;79;55;36;1332
Sense aigua calenta central;3;4;10;18;49;160;193;350;214;107;132;42;33;98;76;59;1548
Amb gas per canonades;3;4;12;15;63;274;265;417;241;102;133;31;32;94;73;53;1812
Sense gas per canonades;2;3;9;18;31;130;118;232;138;69;88;31;16;83;58;42;1068
Calefacció col·lectiva;0;0;0;0;3;2;13;20;11;4;2;0;5;3;8;6;77
Calefacció individual;4;2;6;15;32;190;221;423;273;131;170;39;34;127;102;66;1835
Calefacció aparells mòbils;0;5;14;15;54;184;116;189;83;29;47;23;9;38;17;20;843
Sense calefacció;1;0;1;3;5;28;33;17;12;7;2;0;0;9;4;3;125
Amb línia telefònica;4;6;20;32;92;376;372;624;361;167;209;56;47;167;126;90;2749
Sense línia telefònica;1;1;1;1;2;28;11;25;18;4;12;6;1;10;5;5;131
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;2;3;2;2;0;1;0;0;0;2;0;15
Amb refrigeració;3;0;1;1;8;23;55;58;37;19;20;8;9;25;24;23;314
Sense refrigeració;2;7;20;32;86;381;328;591;342;152;201;54;39;152;107;72;2566
Total;5;7;21;33;94;404;383;649;379;171;221;62;48;177;131;95;2880

