﻿Naixements, defuncions i matrimonis. Recomptes
Badalona
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:080155&lang=es
;Naixements;Defuncions;Matrimonis
2022;1733;1904;618
2021;1770;1882;573
2020;1743;2100;379
2019;1853;1665;655
2018;1932;1691;741
2017;1930;1727;714
2016;1949;1625;789
2015;2089;1639;737
2014;2062;1531;590
2013;2063;1583;555
2012;2359;1606;638
2011;2483;1552;735
2010;2564;1545;687
2009;2614;1516;697
2008;2734;1466;764
2007;2574;1603;865
2006;2475;1473;799
2005;2518;1686;843
2004;2432;1520;888
2003;2312;1687;878
2002;2194;1609;939
2001;2148;1515;932
2000;2035;1491;954
1999;1987;1615;964
1998;1980;1585;1039
1997;1859;1612;967
1996;1847;1582;1049
1995;1818;1515;1008
1994;1860;1424;1000
1993;2004;1568;1027
1992;1892;1511;1062
1991;2015;1504;1068
1990;2024;1474;1080
1989;2199;1464;1191
1988;2185;1477;1046
1987;2241;1378;1059
1986;2305;1243;941
1985;2519;1345;945
1984;2445;1247;895
1983;2746;1244;1012
1982;3181;1242;1060
1981;2876;1240;993
1980;3099;1230;1090
1979;4278;1220;1417
1978;4809;1173;1885
1977;4850;1152;1745
1976;4991;1146;1887
1975;4823;1125;1986

