﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081846&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;21213,50;0,00;0,00;21213,50
2020;21056,16;18,54;0,00;21074,70
2019;20677,06;197,00;0,00;20874,06
2018;21045,11;206,46;0,00;21251,57
2017;20429,04;295,68;0,00;20724,72
2016;20536,10;156,15;1038,94;21731,19
2015;20480,82;1227,88;0,00;21708,70
2014;21693,24;0,00;0,00;21693,24
2013;21027,39;0,00;0,00;21027,39
2012;21726,52;..;..;21726,52
2011;22833,26;..;..;22833,26
2010;..;23477,66;..;23477,66
2009;..;20686,66;..;20686,66
2008;..;22643,43;..;22643,43
2007;..;25986,34;..;25986,34
2006;..;5203,87;..;5203,87
2005;..;21734,74;..;21734,74
2004;..;24236,36;..;24236,36

