﻿Habitatges principals. Per any de construcció i règim de tinença
Osor. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171169
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;16;4;2;0;2;4;10;6;44
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;16;16
De propietat, per herència o donació;25;8;0;0;1;2;0;1;37
Cedit gratis, per empresa o raó de treball;1;0;0;0;1;0;0;0;2
Cedit gratis, per altres persones o  institucions;1;2;0;0;0;1;2;0;6
De lloguer, sense mobles;35;8;0;2;6;0;0;3;54
De lloguer, amb mobles;0;1;0;0;0;0;0;0;1
De lloguer, altres formes;1;0;0;0;0;0;0;0;1
Total;79;23;2;2;10;7;12;26;161

