﻿Població de 2 anys o més. Per coneixement del català i edat
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430923&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;184;160;50;29;18;24
De 5 a 9 anys;266;256;205;201;170;10
De 10 a 14 anys;340;331;308;313;298;9
De 15 a 19 anys;379;372;354;354;347;7
De 20 a 24 anys;512;476;430;434;414;36
De 25 a 29 anys;600;569;519;519;469;31
De 30 a 34 anys;534;500;411;421;348;34
De 35 a 39 anys;504;470;369;360;260;34
De 40 a 44 anys;531;476;331;336;225;55
De 45 a 49 anys;455;420;295;303;209;35
De 50 a 54 anys;502;451;300;312;188;51
De 55 a 59 anys;396;345;220;225;129;51
De 60 a 64 anys;363;281;175;176;96;82
De 65 a 69 anys;364;289;183;184;113;75
De 70 a 74 anys;292;225;163;153;97;67
De 75 a 79 anys;199;161;119;111;75;38
De 80 a 84 anys;109;94;73;69;51;15
De 85 anys i més;88;75;61;59;37;13
Total;6618;5951;4566;4559;3544;667

