﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alt Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:03&lang=es
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;64;528;347;849;513;3621;1756;1680;2254;1971;1762;1448;1123;2040;2560
2021;71;637;779;654;3821;1844;1761;1249;2232;2006;1579;1204;956;1695;1516
2020;69;665;953;524;4081;1764;1748;1215;2203;2003;1517;1159;900;1623;1345
2019;86;679;1044;552;4361;1759;1712;1230;2227;1979;1466;1148;843;1563;1173
2018;86;704;1080;613;4651;1697;1648;1231;2151;1846;1424;1037;785;1476;998
2017;255;678;1031;791;4852;1884;1367;1142;2089;1753;1307;938;704;1409;790
2016;257;694;1048;875;4879;1889;1350;1124;2073;1711;1240;887;663;1308;692
2014;275;720;1131;2728;3308;1846;1291;1112;2030;1594;1141;827;613;1084;524
2013;255;701;1180;2820;3349;1859;1253;1094;1965;1547;1090;793;598;995;450
2012;264;1436;472;3073;3452;1790;1235;1067;1788;1471;1035;766;558;854;372
2011;251;1480;472;3159;3485;1732;1179;1046;1729;1401;970;687;487;983;53

