﻿Migracions. Totals segons diferents fonts
Camprodon. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170391
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;163;163
 emigracions;127;128
 saldo migratori;36;35
 amb la resta d'Espanya;;
 immigracions;8;8
 emigracions;26;25
 saldo migratori;-18;-17
       Migracions externes;;
 immigracions;46;62
 emigracions;71;23
 saldo migratori;-25;39
          saldo migratori total;-7;57

