﻿Cadastre immobiliari rústic
Beuda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170216&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;341;2034;5965
2021;2001;1989;341;2033;5960
2020;2001;1989;335;2033;6070
2019;2001;1989;331;1810;5468
2018;2001;1989;324;1486;4586
2017;2001;1989;323;1494;4626
2016;2001;1989;324;1506;4649
2015;2001;1989;313;1439;4597
2014;2001;1989;302;1481;4903
2013;2001;1989;300;1480;4933
2012;2001;1989;299;1482;4958
2011;2001;1989;296;1480;4999
2010;2001;1989;300;1480;4932
2009;2001;1989;298;1465;4916
2008;2001;1989;297;1437;4838
2007;2001;1989;295;1409;4775
2006;1995;1989;302;1354;4484

