﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ràpita, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1048,98;1399,66;837,18;..;..;1184,51
2021;932,95;1222,25;732,19;364,23;678,96;1034,14
2020;960,86;1185,07;718,27;..;..;1010,37
2019;940,18;1158,23;702,07;..;..;981,79
2018;948,11;1125,66;676,84;..;..;959,80
2017;973,96;1077,80;637,50;..;..;923,42
2016;999,95;1070,09;630,81;317,19;520,59;917,86
2014;970,28;1020,67;613,30;311,70;453,04;882,70
2013;944,74;998,40;610,79;306,78;451,90;865,02
2012;950,25;1002,54;607,28;288,24;365,02;861,18
2011;988,83;1043,65;643,68;..;..;910,97

