﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080863
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;3
De 1900 a 1920;162;84;246
De 1921 a 1940;57;30;84
De 1941 a 1950;54;15;69
De 1951 a 1960;105;18;120
De 1961 a 1970;876;48;924
De 1971 a 1980;1431;78;1509
De 1981 a 1990;471;45;516
De 1991 a 2000;1668;78;1746
De 2001 a 2010;2259;180;2436
De 2011 a 2020;162;15;180
No hi consta;117;36;153
Total;7356;627;7986

