﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:03
;2009
   Total;
 altres familiars;
 explotacions;1754
 total;2844
 homes;1670
 dones;1174
 altres familiars caps d'explotació;
 total;313
 homes;271
 dones;42
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;2295
 homes;1282
 dones;1013
 altres familiars caps d'explotació;
 total;157
 homes;134
 dones;23
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;217
 homes;161
 dones;56
 altres familiars caps d'explotació;
 total;72
 homes;63
 dones;9
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;120
 homes;76
 dones;44
 altres familiars caps d'explotació;
 total;28
 homes;22
 dones;6
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;119
 homes;74
 dones;45
 altres familiars caps d'explotació;
 total;16
 homes;16
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;93
 homes;77
 dones;16
 altres familiars caps d'explotació;
 total;40
 homes;36
 dones;4

