﻿Hogares. Por número y tipo de núcleo
Montmajor
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081326&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;19;14;13
Sin núcleo. Con 2 personas o más;4;4;7
Con un núcleo. Parejas sin hijos. Sin otras personas;29;19;14
Con un núcleo. Parejas sin hijos. Con otras personas;6;4;4
Con un núcleo. Parejas con hijos. Sin otras personas;33;44;31
Con un núcleo. Parejas con hijos. Con otras personas;21;20;24
Con un núcleo. Madres con hijos. Sin otras personas;5;6;7
Con un núcleo. Madres con hijos. Con otras personas;2;2;1
Con un núcleo. Padres con hijos. Sin otras personas;3;2;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;9;14;17
Con dos núcleos o más. Con otras personas;6;6;10
Total;137;135;131

