﻿Población. Por año de llegada al municipio
Reus
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431233&lang=es
;2021
2020;3552
2019;4299
2018;3297
2017;2553
2016;2154
2011-2015;8211
2001-2010;16035
1991-2000;5481
1981-1990;4128
Antes de 1981;15246
Siempre ha vivido;41022
Total;105981

