﻿Distribució de la superfície agrícola utilitzada (SAU)
Pont de Molins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171352&lang=en
;2009;1999
   Total;;
   explot.;7;12
    ha;250;228
 secà;;
 explot.;6;7
 ha;139;151
 regadiu;;
 explot.;4;9
 ha;111;77
       Terres llaurades;;
 explot.;7;12
 ha;242;211
        Pastures permanents;;
 explot.;2;2
 ha;9;17

