﻿Conreus llenyosos: fruiters de fruits secs
Alió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430108&lang=es
;1999;1989
     Total;;
 explot.;39;38
 ha;222;224
      Secà;;
 explot.;36;36
 ha;163;186
       Regadiu;;
 explot.;17;15
 ha;59;39
     Ametller;;
 total;;
 explot.;36;36
 ha;154;180
 secà;;
 explot.;35;36
 ha;154;180
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;17;18
 ha;68;45
 secà;;
 explot.;3;5
 ha;9;6
 regadiu;;
 explot.;16;15
 ha;59;39
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

