﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilosell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252537
;Per compte d'altri;Per compte propi;Total
04/2024 (p);50;30;80
03/2024 (p);50;30;80
02/2024;50;25;75
01/2024;40;25;65
12/2023;45;25;70
11/2023;45;25;75
10/2023;50;25;75
09/2023;45;25;70
08/2023;50;25;75
07/2023;55;25;80
06/2023;55;25;80
05/2023;55;30;85
04/2023;55;30;80
03/2023;50;30;80
02/2023;50;25;75
01/2023;45;30;75
12/2022;45;30;75
11/2022;45;30;75
10/2022;45;30;75
09/2022;50;30;80
08/2022;55;30;85
07/2022;50;30;85
06/2022;50;30;80
05/2022;55;35;85
04/2022;55;30;85
03/2022;50;30;80
02/2022;50;35;85
01/2022;55;35;85
12/2021;52;33;85
11/2021;49;33;82
10/2021;50;34;84
09/2021;50;34;84
08/2021;49;33;82
07/2021;53;33;86
06/2021;49;33;82
05/2021;49;31;80
04/2021;48;32;80
03/2021;49;33;82
02/2021;44;32;76
01/2021;47;31;78
12/2020;46;31;77
11/2020;47;30;77
10/2020;49;29;78
09/2020;48;29;77
08/2020;46;27;73
07/2020;46;27;73
06/2020;42;27;69
05/2020;41;25;66
03/2020;42;26;68
12/2019;47;26;73
09/2019;47;27;74
06/2019;49;28;77
03/2019;44;27;71
12/2018;49;25;74
09/2018;44;24;68
06/2018;48;24;72
03/2018;45;24;69
12/2017;48;24;72
09/2017;47;25;72
06/2017;41;24;65
03/2017;41;23;64
12/2016;38;23;61
09/2016;39;26;65
06/2016;43;24;67
03/2016;44;25;69
12/2015;44;24;68
09/2015;45;24;69
06/2015;49;26;75
03/2015;46;26;72
12/2014;48;25;73
09/2014;48;25;73
06/2014;55;24;79
03/2014;51;24;75
12/2013;56;23;79
09/2013;53;22;75
06/2013;56;22;78
03/2013;54;21;75
12/2012;51;21;72
09/2012;52;21;73
06/2012;57;21;78
03/2012;52;24;76

