﻿Immigracions. Per comarca de destinació i lloc de procedència
Alt Empordà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:02
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;3696;2349;979
2021;3448;2548;945
2020;3301;2597;865
2019;3570;2056;1111
2018;3565;1857;1015
2017;3369;1894;1040
2016;3232;1735;1118
2015;3302;1902;1201
2014;3370;2158;1193
2013;3370;2232;1123
2012;3329;2156;1133
2011;3459;2201;1142
2010;3491;2247;1108
2009;3236;2134;1099
2008;3085;2258;1095
2007;3569;2694;1275
2006;3767;2851;1264
2005;3027;2334;992
2004;2765;2445;1141
2003;2798;2334;985
2002;2769;1932;843
2001;1740;1232;625
2000;2104;1181;639
1999;2290;1346;669
1998;2022;1426;574
1997;1535;1038;514
1995;1683;1196;582
1994;1584;1293;613
1993;1417;1276;518
1992;1437;1053;618
1990;1264;991;997
1989;1177;959;1195
1988;1190;986;1006

