﻿Indicators on dwellings
Calaf
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080312&lang=en
;2021
Proportion of main dwellings (%);72,2
Proportion of non-main dwellings (%);27,8
Proportion of main dwellings owned (%);68,7
Proportion of main dwellings rented (%);20,3
Proportion of main dwellings in other tenure status (%);11,0
Proportion of main dwellings up to 45 m2 (%);5,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);41,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,0
Proportion of main dwellings over 120 m2 (%);24,8
Proportion of main dwellings built up to 1950 (%);16,1
Proportion of main dwellings built from 1951 to 1970 (%);14,8
Proportion of main dwellings built from 1971 to 1980 (%);17,0
Proportion of main dwellings built from 1981 to 2000 (%);18,9
Proportion of main dwellings built in 2001 or later (%);30,0

