﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:30&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;6;15;2;0;2;6;11;17;8;8;16;1;2;3;921;359;1280;35;6;41;0;0;0;982;392;1374
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;2;0;2;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;10;0;10;0;0;0;13;2;15
Electricitat gas i aigua;182;2;184;2;0;2;52;33;85;3;0;3;23;3;26;4;0;4;411;0;411;0;0;0;677;38;715
Ext. i trans. minerals;2;2;4;2;0;2;1;3;4;2;1;3;0;0;0;0;0;0;43;2;45;0;0;0;50;8;58
Indústria química;90;6;96;8;0;8;55;12;67;3;7;10;18;13;31;0;0;0;611;12;623;0;0;0;785;50;835
Const. maquin. mat. elèctric;15;4;19;3;0;3;17;22;39;14;3;17;6;3;9;2;1;3;319;3;322;0;0;0;376;36;412
Material transport;3;0;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;10;1;11
Alimentació i begudes;4;1;5;3;0;3;5;7;12;14;27;41;5;0;5;3;0;3;96;31;127;0;0;0;130;66;196
Tèxtil, cuir i confecció;4;0;4;2;0;2;2;8;10;0;6;6;1;2;3;0;2;2;109;155;264;0;0;0;118;173;291
Suro i fusta;1;1;2;6;0;6;11;7;18;5;1;6;0;1;1;0;0;0;130;11;141;0;0;0;153;21;174
Paper i arts gràfiques;0;1;1;0;0;0;1;3;4;2;0;2;0;0;0;0;0;0;14;2;16;0;0;0;17;6;23
Plàstics indu. manufact.;6;0;6;3;1;4;2;4;6;5;4;9;0;1;1;0;0;0;24;2;26;0;0;0;40;12;52
Construcció;9;3;12;12;1;13;9;8;17;2;1;3;7;1;8;2;1;3;690;5;695;0;0;0;731;20;751
Comerç i reparació;13;18;31;6;2;8;13;28;41;143;339;482;3;6;9;4;2;6;175;37;212;0;0;0;357;432;789
Hostaleria i restauració;0;0;0;1;0;1;1;0;1;7;7;14;87;95;182;0;0;0;5;5;10;0;0;0;101;107;208
Transport i act. annexes;3;3;6;2;0;2;27;6;33;2;0;2;4;4;8;3;0;3;162;5;167;3;0;3;206;18;224
Comunicacions;4;1;5;0;0;0;17;7;24;0;1;1;0;0;0;0;0;0;12;0;12;0;0;0;33;9;42
Assegurances i finances;3;0;3;10;0;10;58;24;82;3;4;7;1;10;11;0;0;0;0;2;2;1;0;1;76;40;116
Servei empr. lloguers;36;11;47;2;0;2;17;33;50;2;5;7;40;4;44;0;0;0;17;1;18;1;0;1;115;54;169
Adm. pública defensa i SS;24;27;51;2;2;4;37;73;110;0;0;0;21;8;29;5;1;6;51;3;54;21;0;21;161;114;275
Educació i investigació;91;193;284;1;0;1;8;22;30;5;6;11;5;12;17;1;3;4;14;5;19;0;0;0;125;241;366
Sanitat i assis. social;48;95;143;1;0;1;5;19;24;1;1;2;8;24;32;0;1;1;8;5;13;1;0;1;72;145;217
Altres serveis;8;5;13;1;0;1;1;7;8;0;13;13;33;138;171;2;1;3;26;3;29;0;0;0;71;167;238
Total;557;379;936;69;6;75;346;338;684;222;435;657;264;328;592;947;371;1318;2968;295;3263;27;0;27;5400;2152;7552

