﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082883&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;12;21
De 31 a 45 m²;51;96;144
De 46 a 60 m²;195;153;348
De 61 a 75 m²;168;132;303
De 76 a 90 m²;123;93;219
De 91 a 105 m²;132;99;231
De 106 a 120 m²;60;60;120
De 121 a 150 m²;87;72;159
De 151 a 180 m²;36;57;96
Más de 180 m²;78;105;183
No consta;21;0;21
Total;963;876;1839

