﻿Habitatges principals segons instal·lacions i serveis (III)
Castell de Mur
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:259046&lang=es
;1991
    Telèfon;
 sí;32
 no;16
     Calefacció;
 aparells col·lectiva;3
 aparells aparells individual;13
 aparells aparells aparells mòbils o fixos;32
 aparells aparells aparells aparells total;48
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;16
 no;32

