﻿Population. By sex and age year by year
Castelldefels. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080569&lang=en
;Males;Females;Total
0 years;230;227;457
1 year;267;235;502
2 years;239;278;517
3 years;269;255;524
4 years;301;284;585
5 years;318;275;593
6 years;354;322;676
7 years;359;357;716
8 years;394;340;734
9 years;346;341;687
10 years;393;353;746
11 years;424;364;788
12 years;403;403;806
13 years;426;402;828
14 years;447;420;867
15 years;434;393;827
16 years;442;399;841
17 years;458;387;845
18 years;423;407;830
19 years;395;400;795
20 years;412;367;779
21 years;385;342;727
22 years;361;358;719
23 years;343;355;698
24 years;332;350;682
25 years;350;335;685
26 years;338;336;674
27 years;327;359;686
28 years;378;332;710
29 years;317;343;660
30 years;371;387;758
31 years;349;353;702
32 years;388;399;787
33 years;374;415;789
34 years;410;421;831
35 years;403;450;853
36 years;413;468;881
37 years;456;517;973
38 years;478;522;1000
39 years;488;588;1076
40 years;543;554;1097
41 years;527;559;1086
42 years;531;590;1121
43 years;635;597;1232
44 years;594;644;1238
45 years;656;652;1308
46 years;652;679;1331
47 years;686;662;1348
48 years;700;682;1382
49 years;666;647;1313
50 years;671;676;1347
51 years;619;635;1254
52 years;606;637;1243
53 years;571;568;1139
54 years;587;548;1135
55 years;573;557;1130
56 years;509;538;1047
57 years;525;505;1030
58 years;520;498;1018
59 years;428;484;912
60 years;416;442;858
61 years;409;398;807
62 years;400;417;817
63 years;372;372;744
64 years;318;352;670
65 years;340;349;689
66 years;299;319;618
67 years;294;330;624
68 years;250;299;549
69 years;244;355;599
70 years;234;324;558
71 years;215;302;517
72 years;221;284;505
73 years;244;292;536
74 years;243;312;555
75 years;217;267;484
76 years;206;258;464
77 years;213;266;479
78 years;180;220;400
79 years;163;213;376
80 years;148;190;338
81 years;118;172;290
82 years;140;204;344
83 years;72;121;193
84 years;90;139;229
85 years;86;151;237
86 years;79;153;232
87 years;65;128;193
88 years;65;120;185
89 years;41;111;152
90 years;52;83;135
91 years;31;58;89
92 years;27;58;85
93 years;18;36;54
94 years;12;37;49
95 years;8;24;32
96 years;6;18;24
97 years;6;30;36
98 years;1;7;8
99 years;2;7;9
100 years and over;2;17;19
Total;33341;34986;68327

