﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:080155
;Homes;Dones;Total
Directors i gerents;723;238;961
Tècnics i científics;982;1811;2793
Tècnics de suport;2003;1167;3170
Empleats administratius;1251;2738;3989
Treballadors de serveis;1737;3157;4894
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;2926;289;3215
Instal·ladors i muntadors;1463;160;1623
Ocupacions elementals;778;973;1751
Ocupacions militars;..;..;..
Total;11904;10559;22462

