﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Mollet del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081249
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;129;132;261;33;36;69;165;168;333
1 any;156;138;297;24;36;63;183;177;360
2 anys;150;126;279;36;27;60;186;153;339
3 anys;171;147;315;33;27;63;201;174;375
4 anys;174;141;312;39;30;72;213;168;384
5 anys;201;177;378;27;42;69;231;219;447
6 anys;201;198;399;24;36;60;228;231;459
7 anys;237;210;447;39;33;75;279;243;519
8 anys;231;207;438;33;36;69;264;240;507
9 anys;207;222;429;39;30;69;243;252;498
10 anys;252;201;456;24;30;51;276;231;507
11 anys;270;270;540;27;33;57;297;300;600
12 anys;243;270;510;27;30;54;267;297;564
13 anys;273;261;534;30;21;54;303;282;585
14 anys;267;288;555;21;21;42;288;309;597
15 anys;294;255;549;21;42;63;318;294;612
16 anys;306;273;579;33;21;54;339;294;633
17 anys;255;282;537;21;27;48;276;309;585
18 anys;306;306;612;30;27;57;339;336;672
19 anys;279;279;558;36;30;69;318;309;630
20 anys;282;261;543;42;27;66;321;288;609
21 anys;255;297;552;45;48;96;303;345;645
22 anys;312;261;570;63;51;111;372;312;684
23 anys;264;255;519;51;51;102;318;309;624
24 anys;249;228;477;63;66;129;312;294;606
25 anys;231;219;453;78;63;141;309;282;591
26 anys;207;192;396;78;63;144;285;255;540
27 anys;222;186;405;66;75;141;285;261;546
28 anys;201;201;405;84;75;162;288;276;564
29 anys;192;180;372;78;90;168;273;270;543
30 anys;234;204;435;87;66;153;318;270;588
31 anys;195;186;381;90;69;159;288;255;540
32 anys;186;195;384;87;72;159;273;267;540
33 anys;189;195;384;78;78;159;267;273;540
34 anys;192;165;354;90;72;159;282;231;516
35 anys;204;195;399;102;84;180;303;276;579
36 anys;195;210;405;84;69;153;282;276;558
37 anys;213;225;438;84;69;156;297;297;594
38 anys;237;252;486;72;84;159;312;336;645
39 anys;231;240;471;69;93;162;300;336;636
40 anys;279;261;540;81;66;150;360;327;690
41 anys;288;288;579;81;63;144;369;354;723
42 anys;282;339;621;96;69;168;381;408;789
43 anys;354;384;738;90;69;159;444;453;897
44 anys;360;408;768;84;63;144;441;471;909
45 anys;375;375;753;81;48;129;456;426;882
46 anys;387;390;777;96;60;156;483;450;933
47 anys;420;411;831;69;42;111;486;456;942
48 anys;396;444;840;51;54;105;450;495;945
49 anys;393;477;867;60;51;111;450;528;975
50 anys;411;444;855;54;48;102;465;492;954
51 anys;387;432;819;51;48;99;435;480;912
52 anys;444;432;876;57;33;90;504;462;969
53 anys;417;417;834;39;45;84;453;462;915
54 anys;399;426;825;42;30;72;441;456;897
55 anys;411;402;810;30;27;57;438;426;867
56 anys;393;351;744;27;39;69;420;393;813
57 anys;351;354;705;30;39;69;381;393;774
58 anys;369;372;741;33;27;60;399;402;798
59 anys;333;291;627;21;21;42;357;309;666
60 anys;261;285;546;24;24;48;285;309;597
61 anys;276;297;576;18;18;36;297;315;612
62 anys;261;315;573;18;24;42;276;339;618
63 anys;261;291;549;21;24;42;279;315;594
64 anys;267;294;564;15;18;33;285;312;597
65 anys;258;288;546;9;15;27;267;303;570
66 anys;237;297;534;12;15;27;249;312;561
67 anys;234;249;486;9;6;18;246;258;504
68 anys;240;261;501;12;9;21;255;270;522
69 anys;210;261;471;3;6;12;216;267;483
70 anys;243;249;492;3;6;12;246;255;504
71 anys;192;252;444;3;6;12;195;258;453
72 anys;177;219;396;3;6;9;180;225;405
73 anys;204;219;423;0;9;9;204;228;432
74 anys;198;255;453;6;3;6;204;258;462
75 anys;180;240;420;3;3;9;180;246;426
76 anys;156;225;381;0;3;3;156;228;387
77 anys;195;234;429;6;9;12;201;240;444
78 anys;177;225;405;3;6;9;180;234;414
79 anys;162;204;366;0;3;6;165;207;375
80 anys;123;168;291;0;3;6;129;171;297
81 anys;96;135;231;3;3;0;96;138;234
82 anys;132;195;330;0;3;6;135;201;333
83 anys;78;102;180;0;3;0;78;102;183
84 anys;87;108;195;0;0;3;90;111;198
85 anys o més;465;864;1326;3;12;12;468;876;1341
Total;21921;23154;45075;3453;3168;6618;25371;26322;51690

