﻿Coneixement del català dels ocupats per professió (CCO94)
Guimerà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251095
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;5;4;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;10;10;10;10;9;0
Empleats administratius;8;8;8;8;6;0
Serveis i venedors;13;13;13;12;7;0
Act. agràries i pesqueres;20;20;19;19;12;0
Indústria i construcció;21;21;21;20;17;0
Instal. ,maquinària, muntadors;16;16;14;16;13;0
Treballadors no qualificats;12;11;11;9;7;1
Forces armades;0;0;0;0;0;0
Total;118;117;114;111;87;1

