﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Catllar, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430430&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;52;16;32;22;41;52;98;60;41;113;527
Catalunya;47;12;24;19;32;32;72;41;31;84;394
Barcelona;2;2;6;1;5;3;14;3;6;16;58
Girona;0;0;1;1;0;1;0;0;1;0;4
Lleida;0;0;0;0;0;2;0;0;0;1;3
Tarragona;45;10;17;17;27;26;58;38;24;67;329
Resta de l'Estat;5;2;8;3;7;19;26;17;9;24;120
Andalusia;1;1;4;0;3;10;11;5;4;8;47
Aragó;1;0;0;0;2;3;3;1;1;1;12
Astúries;0;0;0;0;0;0;1;0;0;1;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;0;0;1;1;1;1;3;9
Catella i Lleó;0;1;1;0;1;2;2;3;1;3;14
Comunitat Valenciana;1;0;0;1;0;0;1;0;1;3;7
Extremadura;0;0;1;0;0;2;0;4;1;2;10
Galícia;1;0;0;0;1;0;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;1;1
Múrcia;0;0;1;2;0;1;4;3;0;0;11
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;0;0;2
Estranger;0;2;0;0;2;1;0;2;1;5;13

